2017/09/11.05:00:00,1013.0,-0.124739235,-1.327331391,0.031541411,0.986173446,-0.202112867,0.000006817,-0.032427246,-1.404696823,0.042544879,19949.67,23659.36,1809.33,23.70,37.76,-136.75,-15.35,252847.5,20170905-20180109_0001_eph-ops,+0.0
2017/09/12.05:00:00,1014.0,-0.111335798,-1.329679094,0.032930156,0.989210275,-0.185298004,0.000006045,-0.019405856,-1.405637364,0.043848753,19967.40,23756.85,1791.43,23.67,37.84,-135.99,-15.52,253052.1,20170905-20180109_0001_eph-ops,+0.0
2017/09/13.05:00:00,1015.0,-0.097918510,-1.331861330,0.034314803,0.991960690,-0.168427746,0.000005113,-0.006382406,-1.406428399,0.045147964,19984.73,23854.14,1773.63,23.65,37.93,-135.23,-15.69,253256.6,20170905-20180109_0001_eph-ops,+0.0
2017/09/14.05:00:00,1016.0,-0.084489071,-1.333878260,0.035695191,0.994423256,-0.151506816,0.000004033,0.006641719,-1.407070072,0.046442380,20001.65,23951.21,1755.94,23.62,38.01,-134.47,-15.86,253460.8,20170905-20180109_0001_eph-ops,+0.0
2017/09/15.05:00:00,1017.0,-0.071049176,-1.335730052,0.037071160,0.996596598,-0.134540069,0.000002827,0.019665136,-1.407562532,0.047731870,20018.17,24048.06,1738.34,23.60,38.09,-133.71,-16.03,253664.8,20170905-20180109_0001_eph-ops,+0.0
2017/09/16.05:00:00,1018.0,-0.057600509,-1.337416887,0.038442551,0.998479428,-0.117532492,0.000001526,0.032686467,-1.407905936,0.049016306,20034.27,24144.65,1720.85,23.58,38.18,-132.95,-16.19,253868.6,20170905-20180109_0001_eph-ops,+0.0
2017/09/17.05:00:00,1019.0,-0.044144749,-1.338938954,0.039809206,1.000070582,-0.100489198,0.000000164,0.045704338,-1.408100447,0.050295558,20049.97,24240.99,1703.46,23.55,38.27,-132.19,-16.35,254072.2,20170905-20180109_0001_eph-ops,+0.0
2017/09/18.05:00:00,1020.0,-0.030683566,-1.340296453,0.041170968,1.001369044,-0.083415407,-0.000001220,0.058717379,-1.408146234,0.051569498,20065.26,24337.04,1686.16,23.53,38.35,-131.43,-16.51,254275.6,20170905-20180109_0001_eph-ops,+0.0
2017/09/19.05:00:00,1021.0,-0.017218624,-1.341489593,0.042527681,1.002373967,-0.066316420,-0.000002587,0.071724223,-1.408043475,0.052837998,20080.13,24432.79,1668.98,23.51,38.44,-130.66,-16.66,254478.8,20170905-20180109_0001_eph-ops,+0.0
2017/09/20.05:00:00,1022.0,-0.003751577,-1.342518593,0.043879190,1.003084684,-0.049197594,-0.000003902,0.084723507,-1.407792353,0.054100930,20094.60,24528.23,1651.89,23.49,38.52,-129.90,-16.81,254681.9,20170905-20180109_0001_eph-ops,+0.0
2017/09/21.05:00:00,1023.0,0.009715926,-1.343383682,0.045225342,1.003500714,-0.032064305,-0.000005133,0.097713871,-1.407393057,0.055358167,20108.64,24623.34,1634.90,23.47,38.61,-129.14,-16.96,254884.8,20170905-20180109_0001_eph-ops,+0.0
2017/09/22.05:00:00,1024.0,0.023182242,-1.344085097,0.046565983,1.003621750,-0.014921926,-0.000006256,0.110693958,-1.406845783,0.056609584,20122.28,24718.10,1618.02,23.45,38.69,-128.38,-17.11,255087.5,20170905-20180109_0001_eph-ops,+0.0
2017/09/23.05:00:00,1025.0,0.036645737,-1.344623086,0.047900963,1.003447648,0.002224200,-0.000007254,0.123662415,-1.406150735,0.057855055,20135.50,24812.50,1601.23,23.44,38.78,-127.61,-17.25,255290.0,20170905-20180109_0001_eph-ops,+0.0
2017/09/24.05:00:00,1026.0,0.050104783,-1.344997904,0.049230130,1.002978411,0.019368767,-0.000008115,0.136617892,-1.405308120,0.059094454,20148.30,24906.54,1584.55,23.42,38.86,-126.85,-17.39,255492.5,20170905-20180109_0001_eph-ops,+0.0
2017/09/25.05:00:00,1027.0,0.063557758,-1.345209818,0.050553334,1.002214168,0.036506521,-0.000008837,0.149559043,-1.404318155,0.060327656,20160.69,25000.18,1567.97,23.40,38.95,-126.09,-17.53,255694.7,20170905-20180109_0001_eph-ops,+0.0
2017/09/26.05:00:00,1028.0,0.077003047,-1.345259102,0.051870426,1.001155166,0.053632259,-0.000009421,0.162484522,-1.403181062,0.061554538,20172.66,25093.44,1551.48,23.38,39.03,-125.32,-17.66,255896.8,20170905-20180109_0001_eph-ops,+0.0
2017/09/27.05:00:00,1029.0,0.090439041,-1.345146038,0.053181258,0.999801753,0.070740829,-0.000009874,0.175392988,-1.401897068,0.062774975,20184.21,25186.28,1535.10,23.37,39.12,-124.56,-17.79,256098.8,20170905-20180109_0001_eph-ops,+0.0
2017/09/28.05:00:00,1030.0,0.103864137,-1.344870920,0.054485684,0.998154377,0.087827130,-0.000010210,0.188283103,-1.400466409,0.063988845,20195.35,25278.71,1518.82,23.35,39.20,-123.79,-17.92,256300.6,20170905-20180109_0001_eph-ops,+0.0
2017/09/29.05:00:00,1031.0,0.117276740,-1.344434048,0.055783555,0.996213574,0.104886115,-0.000010443,0.201153530,-1.398889326,0.065196025,20206.06,25370.72,1502.64,23.34,39.29,-123.03,-18.04,256502.3,20170905-20180109_0001_eph-ops,+0.0
2017/09/30.05:00:00,1032.0,0.130675258,-1.343835731,0.057074729,0.993979968,0.121912788,-0.000010595,0.214002936,-1.397166066,0.066396391,20216.36,25462.30,1486.56,23.32,39.37,-122.26,-18.17,256703.8,20170905-20180109_0001_eph-ops,+0.0
2017/10/01.05:00:00,1033.0,0.144058105,-1.343076289,0.058359058,0.991454262,0.138902214,-0.000010689,0.226829988,-1.395296882,0.067589823,20226.23,25553.43,1470.58,23.31,39.46,-121.50,-18.29,256905.3,20170905-20180109_0001_eph-ops,+0.0
2017/10/02.05:00:00,1034.0,0.157423704,-1.342156047,0.059636401,0.988637231,0.155849521,-0.000010754,0.239633359,-1.393282036,0.068776198,20235.69,25644.12,1454.71,23.30,39.54,-120.73,-18.40,257106.6,20170905-20180109_0001_eph-ops,+0.0
2017/10/03.05:00:00,1035.0,0.170770480,-1.341075341,0.060906613,0.985529708,0.172749906,-0.000010820,0.252411721,-1.391121792,0.069955397,20244.72,25734.36,1438.93,23.28,39.63,-119.97,-18.52,257307.8,20170905-20180109_0001_eph-ops,+0.0
2017/10/04.05:00:00,1036.0,0.184096865,-1.339834514,0.062169553,0.982132569,0.189598637,-0.000010919,0.265163750,-1.388816425,0.071127297,20253.33,25824.13,1423.25,23.27,39.71,-119.20,-18.63,257509.0,20170905-20180109_0001_eph-ops,+0.0
2017/10/05.05:00:00,1037.0,0.197401296,-1.338433919,0.063425080,0.978446707,0.206391044,-0.000011086,0.277888122,-1.386366213,0.072291778,20261.51,25913.44,1407.67,23.26,39.80,-118.43,-18.73,257710.0,20170905-20180109_0001_eph-ops,+0.0
2017/10/06.05:00:00,1038.0,0.210682214,-1.336873915,0.064673052,0.974473017,0.223122514,-0.000011353,0.290583516,-1.383771441,0.073448722,20269.28,26002.28,1392.19,23.25,39.88,-117.66,-18.84,257910.9,20170905-20180109_0001_eph-ops,+0.0
2017/10/07.05:00:00,1039.0,0.223938068,-1.335154872,0.065913331,0.970212373,0.239788459,-0.000011746,0.303248614,-1.381032402,0.074598008,20276.62,26090.65,1376.82,23.24,39.97,-116.90,-18.94,258111.7,20170905-20180109_0001_eph-ops,+0.0
2017/10/08.05:00:00,1040.0,0.237167309,-1.333277166,0.067145777,0.965665623,0.256384287,-0.000012285,0.315882098,-1.378149394,0.075739517,20283.53,26178.53,1361.54,23.23,40.06,-116.13,-19.03,258312.4,20170905-20180109_0001_eph-ops,+0.0
2017/10/09.05:00:00,1041.0,0.250368393,-1.331241183,0.068370251,0.960833594,0.272905368,-0.000012980,0.328482651,-1.375122721,0.076873131,20290.03,26265.92,1346.36,23.22,40.15,-115.36,-19.13,258513.1,20170905-20180109_0001_eph-ops,+0.0
2017/10/10.05:00:00,1042.0,0.263539782,-1.329047316,0.069586617,0.955717112,0.289346997,-0.000013830,0.341048959,-1.371952695,0.077998730,20296.09,26352.82,1331.28,23.21,40.24,-114.59,-19.22,258713.7,20170905-20180109_0001_eph-ops,+0.0
2017/10/11.05:00:00,1043.0,0.276679943,-1.326695966,0.070794737,0.950317034,0.305704381,-0.000014823,0.353579709,-1.368639633,0.079116197,20301.74,26439.20,1316.30,23.20,40.33,-113.82,-19.31,258914.2,20170905-20180109_0001_eph-ops,+0.0
2017/10/12.05:00:00,1044.0,0.289787345,-1.324187542,0.071994475,0.944634279,0.321972624,-0.000015937,0.366073589,-1.365183859,0.080225415,20306.95,26525.07,1301.42,23.20,40.42,-113.05,-19.39,259114.6,20170905-20180109_0001_eph-ops,+0.0
2017/10/13.05:00:00,1045.0,0.302860463,-1.321522463,0.073185696,0.938669870,0.338146731,-0.000017143,0.378529289,-1.361585703,0.081326265,20311.75,26610.40,1286.64,23.19,40.52,-112.28,-19.47,259315.0,20170905-20180109_0001_eph-ops,+0.0
2017/10/14.05:00:00,1046.0,0.315897776,-1.318701155,0.074368265,0.932424956,0.354221627,-0.000018408,0.390945498,-1.357845503,0.082418631,20316.11,26695.19,1271.96,23.18,40.61,-111.51,-19.55,259515.4,20170905-20180109_0001_eph-ops,+0.0
2017/10/15.05:00:00,1047.0,0.328897767,-1.315724051,0.075542047,0.925900839,0.370192170,-0.000019693,0.403320908,-1.353963603,0.083502396,20320.05,26779.42,1257.37,23.18,40.71,-110.74,-19.63,259715.6,20170905-20180109_0001_eph-ops,+0.0
2017/10/16.05:00:00,1048.0,0.341858923,-1.312591593,0.076706910,0.919098988,0.386053183,-0.000020962,0.415654212,-1.349940352,0.084577443,20323.56,26863.08,1242.89,23.17,40.80,-109.96,-19.70,259915.9,20170905-20180109_0001_eph-ops,+0.0
2017/10/17.05:00:00,1049.0,0.354779733,-1.309304232,0.077862720,0.912021048,0.401799470,-0.000022182,0.427944102,-1.345776107,0.085643656,20326.65,26946.14,1228.50,23.17,40.89,-109.19,-19.77,260116.1,20170905-20180109_0001_eph-ops,+0.0
2017/10/18.05:00:00,1050.0,0.367658693,-1.305862426,0.079009346,0.904668843,0.417425849,-0.000023320,0.440189272,-1.341471233,0.086700920,20329.31,27028.61,1214.22,23.17,40.99,-108.42,-19.83,260316.2,20170905-20180109_0001_eph-ops,+0.0
2017/10/19.05:00:00,1051.0,0.380494301,-1.302266642,0.080146655,0.897044366,0.432927174,-0.000024353,0.452388417,-1.337026099,0.087749118,20331.54,27110.46,1200.03,23.16,41.08,-107.65,-19.89,260516.4,20170905-20180109_0001_eph-ops,+0.0
2017/10/20.05:00:00,1052.0,0.393285057,-1.298517353,0.081274516,0.889149781,0.448298354,-0.000025262,0.464540231,-1.332441083,0.088788136,20333.35,27191.68,1185.94,23.16,41.18,-106.87,-19.95,260716.5,20170905-20180109_0001_eph-ops,+0.0
2017/10/21.05:00:00,1053.0,0.406029468,-1.294615042,0.082392800,0.880987399,0.463534370,-0.000026034,0.476643411,-1.327716569,0.089817858,20334.73,27272.26,1171.95,23.16,41.27,-106.10,-20.01,260916.6,20170905-20180109_0001_eph-ops,+0.0
2017/10/22.05:00:00,1054.0,0.418726037,-1.290560201,0.083501376,0.872559670,0.478630289,-0.000026665,0.488696650,-1.322852948,0.090838169,20335.68,27352.19,1158.06,23.16,41.36,-105.32,-20.06,261116.7,20170905-20180109_0001_eph-ops,+0.0
2017/10/23.05:00:00,1055.0,0.431373278,-1.286353327,0.084600116,0.863869165,0.493581271,-0.000027155,0.500698647,-1.317850617,0.091848955,20336.21,27431.46,1144.27,23.16,41.46,-104.55,-20.11,261316.7,20170905-20180109_0001_eph-ops,+0.0
2017/10/24.05:00:00,1056.0,0.443969705,-1.281994929,0.085688889,0.854918562,0.508382569,-0.000027512,0.512648096,-1.312709982,0.092850102,20336.30,27510.06,1130.57,23.16,41.55,-103.77,-20.15,261516.8,20170905-20180109_0001_eph-ops,+0.0
2017/10/25.05:00:00,1057.0,0.456513834,-1.277485521,0.086767569,0.845710636,0.523029533,-0.000027745,0.524543694,-1.307431455,0.093841495,20335.97,27587.98,1116.97,23.16,41.64,-103.00,-20.19,261716.9,20170905-20180109_0001_eph-ops,+0.0
2017/10/26.05:00:00,1058.0,0.469004185,-1.272825627,0.087836028,0.836248249,0.537517609,-0.000027872,0.536384137,-1.302015455,0.094823021,20335.22,27665.22,1103.47,23.16,41.73,-102.22,-20.23,261916.9,20170905-20180109_0001_eph-ops,+0.0
2017/10/27.05:00:00,1059.0,0.481439281,-1.268015780,0.088894138,0.826534343,0.551842338,-0.000027911,0.548168122,-1.296462409,0.095794567,20334.03,27741.76,1090.07,23.16,41.83,-101.44,-20.27,262117.0,20170905-20180109_0001_eph-ops,+0.0
2017/10/28.05:00:00,1060.0,0.493817647,-1.263056520,0.089941774,0.816571933,0.565999357,-0.000027886,0.559894344,-1.290772751,0.096756017,20332.42,27817.60,1076.77,23.16,41.92,-100.66,-20.30,262317.1,20170905-20180109_0001_eph-ops,+0.0
2017/10/29.05:00:00,1061.0,0.506137811,-1.257948396,0.090978809,0.806364102,0.579984405,-0.000027822,0.571561499,-1.284946922,0.097707261,20330.38,27892.74,1063.56,23.16,42.01,-99.89,-20.32,262517.2,20170905-20180109_0001_eph-ops,+0.0
2017/10/30.05:00:00,1062.0,0.518398302,-1.252691966,0.092005118,0.795913989,0.593793323,-0.000027747,0.583168283,-1.278985370,0.098648183,20327.92,27967.17,1050.45,23.17,42.10,-99.11,-20.35,262717.4,20170905-20180109_0001_eph-ops,+0.0
2017/10/31.05:00:00,1063.0,0.530597653,-1.247287795,0.093020576,0.785224781,0.607422060,-0.000027694,0.594713391,-1.272888553,0.099578673,20325.03,28040.89,1037.44,23.17,42.19,-98.33,-20.37,262917.6,20170905-20180109_0001_eph-ops,+0.0
2017/11/01.05:00:00,1064.0,0.542734398,-1.241736458,0.094025058,0.774299691,0.620866676,-0.000027693,0.606195517,-1.266656933,0.100498617,20321.71,28113.89,1024.53,23.18,42.29,-97.55,-20.38,263117.8,20170905-20180109_0001_eph-ops,+0.0
2017/11/02.05:00:00,1065.0,0.554807075,-1.236038538,0.095018441,0.763141939,0.634123335,-0.000027776,0.617613356,-1.260290984,0.101407902,20317.96,28186.17,1011.71,23.18,42.38,-96.78,-20.40,263318.1,20170905-20180109_0001_eph-ops,+0.0
2017/11/03.05:00:00,1066.0,0.566814221,-1.230194627,0.096000600,0.751754725,0.647188289,-0.000027972,0.628965600,-1.253791184,0.102306418,20313.79,28257.73,998.99,23.19,42.47,-96.00,-20.41,263518.4,20170905-20180109_0001_eph-ops,+0.0
2017/11/04.05:00:00,1067.0,0.578754378,-1.224205326,0.096971414,0.740141213,0.660057858,-0.000028304,0.640250943,-1.247158022,0.103194051,20309.19,28328.57,986.37,23.19,42.57,-95.22,-20.41,263718.7,20170905-20180109_0001_eph-ops,+0.0
2017/11/05.05:00:00,1068.0,0.590626088,-1.218071244,0.097930759,0.728304523,0.672728386,-0.000028786,0.651468076,-1.240391992,0.104070690,20304.17,28398.68,973.84,23.20,42.66,-94.44,-20.42,263919.1,20170905-20180109_0001_eph-ops,+0.0
2017/11/06.05:00:00,1069.0,0.602427895,-1.211792999,0.098878514,0.716247732,0.685196202,-0.000029421,0.662615691,-1.233493599,0.104936223,20298.72,28468.07,961.41,23.21,42.76,-93.66,-20.42,264119.6,20170905-20180109_0001_eph-ops,+0.0
2017/11/07.05:00:00,1070.0,0.614158344,-1.205371220,0.099814557,0.703973911,0.697457583,-0.000030198,0.673692477,-1.226463355,0.105790540,20292.85,28536.72,949.08,23.22,42.85,-92.88,-20.41,264320.2,20170905-20180109_0001_eph-ops,+0.0
2017/11/08.05:00:00,1071.0,0.625815984,-1.198806543,0.100738766,0.691486162,0.709508733,-0.000031097,0.684697123,-1.219301781,0.106633528,20286.55,28604.64,936.84,23.22,42.95,-92.10,-20.40,264520.8,20170905-20180109_0001_eph-ops,+0.0
2017/11/09.05:00:00,1072.0,0.637399363,-1.192099613,0.101651021,0.678787666,0.721345782,-0.000032086,0.695628319,-1.212009405,0.107465077,20279.82,28671.81,924.71,23.23,43.05,-91.32,-20.39,264721.5,20170905-20180109_0001_eph-ops,+0.0
2017/11/10.05:00:00,1073.0,0.648907031,-1.185251086,0.102551202,0.665881717,0.732964805,-0.000033131,0.706484750,-1.204586764,0.108285076,20272.68,28738.23,912.66,23.24,43.15,-90.54,-20.38,264922.3,20170905-20180109_0001_eph-ops,+0.0
2017/11/11.05:00:00,1074.0,0.660337541,-1.178261627,0.103439189,0.652771756,0.744361843,-0.000034194,0.717265103,-1.197034407,0.109093414,20265.11,28803.88,900.72,23.25,43.25,-89.76,-20.36,265123.2,20170905-20180109_0001_eph-ops,+0.0
2017/11/12.05:00:00,1075.0,0.671689444,-1.171131908,0.104314863,0.639461381,0.755532940,-0.000035237,0.727968062,-1.189352886,0.109889980,20257.11,28868.77,888.86,23.27,43.35,-88.98,-20.34,265324.1,20170905-20180109_0001_eph-ops,+0.0
2017/11/13.05:00:00,1076.0,0.682961295,-1.163862614,0.105178104,0.625954352,0.766474169,-0.000036227,0.738592310,-1.181542768,0.110674664,20248.69,28932.86,877.11,23.28,43.45,-88.20,-20.31,265525.2,20170905-20180109_0001_eph-ops,+0.0
2017/11/14.05:00:00,1077.0,0.694151648,-1.156454438,0.106028794,0.612254586,0.777181661,-0.000037133,0.749136530,-1.173604625,0.111447356,20239.85,28996.16,865.45,23.29,43.55,-87.42,-20.28,265726.4,20170905-20180109_0001_eph-ops,+0.0
2017/11/15.05:00:00,1078.0,0.705259061,-1.148908084,0.106866816,0.598366151,0.787651619,-0.000037931,0.759599400,-1.165539039,0.112207946,20230.59,29058.66,853.89,23.30,43.65,-86.64,-20.25,265927.6,20170905-20180109_0001_eph-ops,+0.0
2017/11/16.05:00:00,1079.0,0.716282090,-1.141224263,0.107692050,0.584293256,0.797880343,-0.000038603,0.769979602,-1.157346604,0.112956324,20220.91,29120.35,842.42,23.32,43.75,-85.86,-20.21,266129.0,20170905-20180109_0001_eph-ops,+0.0
2017/11/17.05:00:00,1080.0,0.727219293,-1.133403700,0.108504381,0.570040238,0.807864237,-0.000039137,0.780275810,-1.149027920,0.113692380,20210.81,29181.20,831.05,23.33,43.85,-85.08,-20.17,266330.5,20170905-20180109_0001_eph-ops,+0.0
2017/11/18.05:00:00,1081.0,0.738069229,-1.125447128,0.109303691,0.555611551,0.817599826,-0.000039527,0.790486703,-1.140583599,0.114416005,20200.28,29241.23,819.77,23.34,43.95,-84.29,-20.13,266532.2,20170905-20180109_0001_eph-ops,+0.0
2017/11/19.05:00:00,1082.0,0.748830457,-1.117355289,0.110089864,0.541011750,0.827083761,-0.000039774,0.800610953,-1.132014262,0.115127088,20189.34,29300.42,808.59,23.36,44.05,-83.51,-20.08,266733.9,20170905-20180109_0001_eph-ops,+0.0
2017/11/20.05:00:00,1083.0,0.759501538,-1.109128939,0.110862784,0.526245482,0.836312823,-0.000039883,0.810647233,-1.123320540,0.115825522,20177.98,29358.75,797.50,23.38,44.15,-82.73,-20.03,266935.8,20170905-20180109_0001_eph-ops,+0.0
2017/11/21.05:00:00,1084.0,0.770081032,-1.100768842,0.111622335,0.511317467,0.845283931,-0.000039866,0.820594214,-1.114503074,0.116511196,20166.19,29416.24,786.51,23.39,44.25,-81.95,-19.97,267137.9,20170905-20180109_0001_eph-ops,+0.0
2017/11/22.05:00:00,1085.0,0.780567501,-1.092275773,0.112368401,0.496232493,0.853994139,-0.000039738,0.830450565,-1.105562516,0.117184002,20154.00,29472.86,775.61,23.41,44.35,-81.17,-19.91,267340.0,20170905-20180109_0001_eph-ops,+0.0
2017/11/23.05:00:00,1086.0,0.790959507,-1.083650518,0.113100869,0.480995399,0.862440636,-0.000039520,0.840214953,-1.096499529,0.117843831,20141.38,29528.62,764.81,23.43,44.44,-80.39,-19.85,267542.4,20170905-20180109_0001_eph-ops,+0.0
2017/11/24.05:00:00,1087.0,0.801255612,-1.074893875,0.113819624,0.465611070,0.870620747,-0.000039233,0.849886042,-1.087314785,0.118490574,20128.35,29583.52,754.10,23.45,44.54,-79.61,-19.79,267744.9,20170905-20180109_0001_eph-ops,+0.0
2017/11/25.05:00:00,1088.0,0.811454378,-1.066006652,0.114524552,0.450084425,0.878531933,-0.000038902,0.859462498,-1.078008968,0.119124123,20114.90,29637.54,743.49,23.46,44.64,-78.83,-19.72,267947.5,20170905-20180109_0001_eph-ops,+0.0
2017/11/26.05:00:00,1089.0,0.821554371,-1.056989668,0.115215539,0.434420414,0.886171787,-0.000038556,0.868942980,-1.068582773,0.119744370,20101.04,29690.68,732.97,23.48,44.74,-78.05,-19.64,268150.3,20170905-20180109_0001_eph-ops,+0.0
2017/11/27.05:00:00,1090.0,0.831554152,-1.047843756,0.115892473,0.418624005,0.893538042,-0.000038223,0.878326148,-1.059036905,0.120351207,20086.77,29742.96,722.54,23.50,44.84,-77.27,-19.57,268353.3,20170905-20180109_0001_eph-ops,+0.0
2017/11/28.05:00:00,1091.0,0.841452285,-1.038569758,0.116555239,0.402700170,0.900628567,-0.000037934,0.887610661,-1.049372082,0.120944525,20072.08,29794.35,712.21,23.52,44.93,-76.49,-19.49,268556.5,20170905-20180109_0001_eph-ops,+0.0
2017/11/29.05:00:00,1092.0,0.851247336,-1.029168529,0.117203727,0.386653872,0.907441366,-0.000037719,0.896795172,-1.039589032,0.121524217,20056.98,29844.87,701.97,23.54,45.03,-75.71,-19.40,268759.8,20170905-20180109_0001_eph-ops,+0.0
2017/11/30.05:00:00,1093.0,0.860937867,-1.019640935,0.117837824,0.370490043,0.913974578,-0.000037605,0.905878336,-1.029688498,0.122090175,20041.47,29894.52,691.83,23.57,45.13,-74.93,-19.32,268963.3,20170905-20180109_0001_eph-ops,+0.0
2017/12/01.05:00:00,1094.0,0.870522445,-1.009987855,0.118457419,0.354213562,0.920226454,-0.000037618,0.914858804,-1.019671230,0.122642293,20025.55,29943.29,681.78,23.59,45.22,-74.15,-19.22,269167.0,20170905-20180109_0001_eph-ops,+0.0
2017/12/02.05:00:00,1095.0,0.879999632,-1.000210182,0.119062401,0.337829237,0.926195338,-0.000037775,0.923735226,-1.009537995,0.123180462,20009.21,29991.19,671.82,23.61,45.32,-73.37,-19.13,269370.9,20170905-20180109_0001_eph-ops,+0.0
2017/12/03.05:00:00,1096.0,0.889367996,-0.990308818,0.119652658,0.321341792,0.931879624,-0.000038083,0.932506248,-0.999289569,0.123704575,19992.48,30038.22,661.96,23.64,45.42,-72.59,-19.03,269575.0,20170905-20180109_0001_eph-ops,+0.0
2017/12/04.05:00:00,1097.0,0.898626099,-0.980284680,0.120228082,0.304755879,0.937277711,-0.000038538,0.941170515,-0.988926742,0.124214527,19975.33,30084.39,652.19,23.66,45.52,-71.81,-18.93,269779.3,20170905-20180109_0001_eph-ops,+0.0
2017/12/05.05:00:00,1098.0,0.907772508,-0.970138698,0.120788562,0.288076108,0.942387968,-0.000039123,0.949726671,-0.978450318,0.124710210,19957.78,30129.70,642.51,23.68,45.62,-71.03,-18.83,269983.9,20170905-20180109_0001_eph-ops,+0.0
2017/12/06.05:00:00,1099.0,0.916805787,-0.959871815,0.121333988,0.271307095,0.947208704,-0.000039807,0.958173357,-0.967861111,0.125191518,19939.82,30174.14,632.92,23.71,45.72,-70.25,-18.72,270188.6,20170905-20180109_0001_eph-ops,+0.0
2017/12/07.05:00:00,1100.0,0.925724503,-0.949484986,0.121864253,0.254453516,0.951738176,-0.000040553,0.966509211,-0.957159951,0.125658346,19921.46,30217.71,623.43,23.74,45.82,-69.47,-18.60,270393.6,20170905-20180109_0001_eph-ops,+0.0
2017/12/08.05:00:00,1101.0,0.934527220,-0.938979182,0.122379247,0.237520150,0.955974615,-0.000041320,0.974732869,-0.946347680,0.126110586,19902.70,30260.42,614.03,23.76,45.92,-68.70,-18.49,270598.8,20170905-20180109_0001_eph-ops,+0.0
2017/12/09.05:00:00,1102.0,0.943212504,-0.928355385,0.122878862,0.220511907,0.959916259,-0.000042068,0.982842967,-0.935425156,0.126548133,19883.54,30302.25,604.72,23.79,46.03,-67.92,-18.37,270804.2,20170905-20180109_0001_eph-ops,+0.0
2017/12/10.05:00:00,1103.0,0.951778921,-0.917614593,0.123362992,0.203433831,0.963561396,-0.000042759,0.990838138,-0.924393247,0.126970883,19863.97,30343.20,595.50,23.82,46.13,-67.14,-18.25,271009.8,20170905-20180109_0001_eph-ops,+0.0
2017/12/11.05:00:00,1104.0,0.960225037,-0.906757819,0.123831529,0.186291100,0.966908397,-0.000043363,0.998717010,-0.913252839,0.127378729,19844.01,30383.26,586.38,23.84,46.23,-66.36,-18.12,271215.7,20170905-20180109_0001_eph-ops,+0.0
2017/12/12.05:00:00,1105.0,0.968549417,-0.895786085,0.124284367,0.169089005,0.969955744,-0.000043853,1.006478214,-0.902004830,0.127771567,19823.65,30422.44,577.34,23.87,46.34,-65.59,-17.99,271421.9,20170905-20180109_0001_eph-ops,+0.0
